"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572302","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Leighton Moss and The Pool","GB112073071032","River","SD4742573551","not designated artificial or heavily modified","347425","473551","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572291","Dissolved oxygen (DO)",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565588","Chemicals",
"North West","Kent and Leven","Kent","Sprint","GB112073071430","River","NY5032902321","not designated artificial or heavily modified","350329","502321","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563006","Chemicals",
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"562961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562961","Dissolved oxygen (DO)","Physical modifications"
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562960","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565589","Chemicals",
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563007","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562981","Abstraction and flow",
"North West","Kent and Leven","Kent","Skelsmergh Tarn","GB31229353","Lake","SD5334196665","not designated artificial or heavily modified","353341","496665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563228","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562983","Chemicals",
"North West","Kent and Leven","Kent","Gilpin","GB112073071350","River","SD4460190320","heavily modified","344601","490320","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572306","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"563008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563008","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563009","Chemicals",
"North West","Kent and Leven","Kent","Skelsmergh Tarn","GB31229353","Lake","SD5334196665","not designated artificial or heavily modified","353341","496665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563229","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562951","Chemicals",
"North West","Kent and Leven","Kent","Kent - headwaters to conf Gowan","GB112073071390","River","NY4539203208","not designated artificial or heavily modified","345392","503208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562984","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562952","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Kent and Leven","Kent","Kent - headwaters to conf Gowan","GB112073071390","River","NY4539203208","not designated artificial or heavily modified","345392","503208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562985","Chemicals",
"North West","Kent and Leven","Kent","Mint - Upper","GB112073074640","River","NY5490702134","not designated artificial or heavily modified","354907","502134","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565592","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","572294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572294","Physical modification",
"North West","Kent and Leven","Kent","Flodder Beck","GB112073071340","River","SD5751996858","not designated artificial or heavily modified","357519","496858","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562965","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572296","Dissolved oxygen (DO)",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565559","Chemicals",
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562962","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565585","Chemicals",
"North West","Kent and Leven","Kent","Knipe Tarn","GB31229388","Lake","SD4263294382","not designated artificial or heavily modified","342632","494382","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563232","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572301","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Bad","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","565560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565560","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Mint","GB112073071370","River","SD5599296452","not designated artificial or heavily modified","355992","496452","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562976","Chemicals",
"North West","Kent and Leven","Kent","Mint - Upper","GB112073074640","River","NY5490702134","not designated artificial or heavily modified","354907","502134","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565590","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565562","Chemicals",
"North West","Kent and Leven","Kent","Mint","GB112073071370","River","SD5599296452","not designated artificial or heavily modified","355992","496452","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562975","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562978","Chemicals",
"North West","Kent and Leven","Kent","Dubbs Reservoir","GB31229254","Lake","NY4211801747","heavily modified","342118","501747","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563184","Chemicals",
"North West","Kent and Leven","Kent","Mint","GB112073071370","River","SD5599296452","not designated artificial or heavily modified","355992","496452","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562977","Chemicals",
"North West","Kent and Leven","Kent","Jenny Dam","GB31229371","Lake","SD4622495493","artificial","346224","495493","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572782","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Hawes Water","GB31229647","Lake","SD4779876622","not designated artificial or heavily modified","347798","476622","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558691","Chemicals",
"North West","Kent and Leven","Kent","Hawes Water","GB31229647","Lake","SD4779876622","not designated artificial or heavily modified","347798","476622","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558693","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Kent","Gowan","GB112073071410","River","SD4419498822","not designated artificial or heavily modified","344194","498822","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562993","Chemicals",
"North West","Kent and Leven","Kent","Flodder Beck","GB112073071340","River","SD5751996858","not designated artificial or heavily modified","357519","496858","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562963","Chemicals",
"North West","Kent and Leven","Kent","Flodder Beck","GB112073071340","River","SD5751996858","not designated artificial or heavily modified","357519","496858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562964","Chemicals",
"North West","Kent and Leven","Kent","Gilpin","GB112073071350","River","SD4460190320","heavily modified","344601","490320","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588339","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Gilpin","GB112073071350","River","SD4460190320","heavily modified","344601","490320","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562966","Chemicals",
"North West","Kent and Leven","Kent","Hawes Water","GB31229647","Lake","SD4779876622","not designated artificial or heavily modified","347798","476622","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558698","Chemicals",
"North West","Kent and Leven","Kent","Gilpin","GB112073071350","River","SD4460190320","heavily modified","344601","490320","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562967","Chemicals",
"North West","Kent and Leven","Kent","Leighton Moss and The Pool","GB112073071032","River","SD4742573551","not designated artificial or heavily modified","347425","473551","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565558","Chemicals",
"North West","Kent and Leven","Kent","Jenny Dam","GB31229371","Lake","SD4622495493","artificial","346224","495493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563231","Chemicals",
"North West","Kent and Leven","Kent","Leighton Moss and The Pool","GB112073071032","River","SD4742573551","not designated artificial or heavily modified","347425","473551","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565557","Chemicals",
"North West","Kent and Leven","Kent","Jenny Dam","GB31229371","Lake","SD4622495493","artificial","346224","495493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563230","Chemicals",