﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585268","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585267","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585266","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","585265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585265","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585275","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585264","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588013","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585274","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","588012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588012","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"585272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585272","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585271","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585270","Dissolved oxygen (DO)","Pollution from waste water"
