Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-ref,Asset Ref (NFCDD),"Unique reference code for the asset, used in NFCDD",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Name.AssetRefNFCDD,Number,,,,,9999999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-bounding-box,Bounding Box,"Geospatial orthogonal bounding box cube containing extent of asset.<br>json lineString [lower left point easting, northing, elevation, upper right point easting, northing, elevation] metres.<br>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.BoundingBox,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-cmms-reference,CMMS Reference,CMMS (Computerised Maintenance Management System) reference number,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-confined-spaces,Confined Spaces,Site is on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.ConfinedSpaces,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-instrument-point-geometry,Instrument Point - Geometry,The geometry of the Instrument,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.InstrumentPointGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset.<br>
Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,99.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-worst-condition-format
