﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561446","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","585396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585396","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","585395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585395","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576793","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585394","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576792","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"585393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585393","Temperature",
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576791","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"585392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585392","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"585391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585391","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585390","Chemicals",
