﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571407","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571406","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554629","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554628","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554627","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554633","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554632","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554631","Phosphate","Pollution from towns, cities and transport"
