﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554135","/catchment-planning/ReasonsForNotAchievingGood/554135","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","579089","/catchment-planning/ReasonsForNotAchievingGood/579089","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579088","/catchment-planning/ReasonsForNotAchievingGood/579088","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554140","/catchment-planning/ReasonsForNotAchievingGood/554140","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579087","/catchment-planning/ReasonsForNotAchievingGood/579087","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579085","/catchment-planning/ReasonsForNotAchievingGood/579085","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579084","/catchment-planning/ReasonsForNotAchievingGood/579084","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"579083","/catchment-planning/ReasonsForNotAchievingGood/579083","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579093","/catchment-planning/ReasonsForNotAchievingGood/579093","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579082","/catchment-planning/ReasonsForNotAchievingGood/579082","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","579092","/catchment-planning/ReasonsForNotAchievingGood/579092","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579091","/catchment-planning/ReasonsForNotAchievingGood/579091","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579090","/catchment-planning/ReasonsForNotAchievingGood/579090","Phosphate","Pollution from rural areas"
