﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557039","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557037","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557036","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"557035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557035","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557034","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557033","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557043","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557032","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557042","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557031","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557041","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557040","Phosphate","Pollution from rural areas"
