﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected","Hydrology","Not applicable","571689","/catchment-planning/ReasonsForNotAchievingGood/571689","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","571687","/catchment-planning/ReasonsForNotAchievingGood/571687","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","555648","/catchment-planning/ReasonsForNotAchievingGood/555648","Organic pollution","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","571686","/catchment-planning/ReasonsForNotAchievingGood/571686","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555646","/catchment-planning/ReasonsForNotAchievingGood/555646","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555645","/catchment-planning/ReasonsForNotAchievingGood/555645","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","High","Element","pH","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555644","/catchment-planning/ReasonsForNotAchievingGood/555644","pH","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"571693","/catchment-planning/ReasonsForNotAchievingGood/571693","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"571692","/catchment-planning/ReasonsForNotAchievingGood/571692","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555643","/catchment-planning/ReasonsForNotAchievingGood/555643","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555642","/catchment-planning/ReasonsForNotAchievingGood/555642","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"571691","/catchment-planning/ReasonsForNotAchievingGood/571691","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571690","/catchment-planning/ReasonsForNotAchievingGood/571690","Abstraction and flow","Changes to the natural flow and levels of water"
