﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"575808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575808","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584519","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575807","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Flow","Suspected","Land drainage - operational management","Suspected",,,"584508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584508","Phosphate","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"584497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584497","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584486","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584475","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562384","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"562383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562383","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Beverley and Barmston Drain","GB104026067211","River","TA0828932199","artificial","508289","432199","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562382","Physical modification","Physical modifications"
