﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580559","/catchment-planning/ReasonsForNotAchievingGood/580559","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580563","/catchment-planning/ReasonsForNotAchievingGood/580563","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","585788","/catchment-planning/ReasonsForNotAchievingGood/585788","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","Sediment","Not applicable","585787","/catchment-planning/ReasonsForNotAchievingGood/585787","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580561","/catchment-planning/ReasonsForNotAchievingGood/580561","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580560","/catchment-planning/ReasonsForNotAchievingGood/580560","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"586023","/catchment-planning/ReasonsForNotAchievingGood/586023","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"586022","/catchment-planning/ReasonsForNotAchievingGood/586022","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"586020","/catchment-planning/ReasonsForNotAchievingGood/586020","Physical modification","Physical modifications"
