﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583759","/catchment-planning/ReasonsForNotAchievingGood/583759","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583748","/catchment-planning/ReasonsForNotAchievingGood/583748","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583758","/catchment-planning/ReasonsForNotAchievingGood/583758","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583767","/catchment-planning/ReasonsForNotAchievingGood/583767","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","583766","/catchment-planning/ReasonsForNotAchievingGood/583766","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"583755","/catchment-planning/ReasonsForNotAchievingGood/583755","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583765","/catchment-planning/ReasonsForNotAchievingGood/583765","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"583754","/catchment-planning/ReasonsForNotAchievingGood/583754","Ammonia",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583764","/catchment-planning/ReasonsForNotAchievingGood/583764","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"583753","/catchment-planning/ReasonsForNotAchievingGood/583753","Ammonia","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"583763","/catchment-planning/ReasonsForNotAchievingGood/583763","Phosphate",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"583752","/catchment-planning/ReasonsForNotAchievingGood/583752","Ammonia","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583761","/catchment-planning/ReasonsForNotAchievingGood/583761","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583750","/catchment-planning/ReasonsForNotAchievingGood/583750","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583760","/catchment-planning/ReasonsForNotAchievingGood/583760","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556535","/catchment-planning/ReasonsForNotAchievingGood/556535","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556534","/catchment-planning/ReasonsForNotAchievingGood/556534","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556533","/catchment-planning/ReasonsForNotAchievingGood/556533","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556493","/catchment-planning/ReasonsForNotAchievingGood/556493","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","556491","/catchment-planning/ReasonsForNotAchievingGood/556491","Physical modification","Physical modifications"
