"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554652","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571407","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571406","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554654","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554618","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554643","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571408","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571409","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554902","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Dowdeswell Reservoir","GB30940411","Lake","SO9899619769","not designated artificial or heavily modified","398996","219769","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563658","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554626","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554625","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554627","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"554640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554640","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554900","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554901","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554639","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554638","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554644","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Dowdeswell Reservoir","GB30940411","Lake","SO9899619769","not designated artificial or heavily modified","398996","219769","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563659","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554645","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554646","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","554647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554647","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554648","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554649","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554898","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554631","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554634","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554632","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554633","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571482","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554624","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571483","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571484","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554620","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554621","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Air","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554622","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554623","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554651","Phosphate",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554628","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554629","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554650","Chemicals",
