"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","SP1803319512","not designated artificial or heavily modified","418033","219512","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","549277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549277","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549145","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549095","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548229","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549146","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549109","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588506","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548239","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549096","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549111","Chemicals",
"Thames","Cotswolds","Windrush","Highmoor Brook at Brize Norton","GB106039030260","River","SP3074005810","not designated artificial or heavily modified","430740","205810","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548262","Chemicals",
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549263","No entry",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587812","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Shill Brook and Tributaries","GB106039030280","River","SP2695208222","not designated artificial or heavily modified","426952","208222","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549066","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Farmoor Reservoir","GB30641011","Lake","SP4455706200","artificial","444557","206200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566860","Chemicals",
"Thames","Cotswolds","Windrush","Farmoor Reservoir","GB30641011","Lake","SP4455706200","artificial","444557","206200","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566861","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568570","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568568","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Sherbourne Brook","GB106039030460","River","SP1606315288","not designated artificial or heavily modified","416063","215288","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549274","Chemicals",
"Thames","Cotswolds","Windrush","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","SP1803319512","not designated artificial or heavily modified","418033","219512","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"549275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549275","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Shill Brook and Tributaries","GB106039030280","River","SP2695208222","not designated artificial or heavily modified","426952","208222","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549071","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Farmoor Reservoir","GB30641011","Lake","SP4455706200","artificial","444557","206200","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573941","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Highmoor Brook at Brize Norton","GB106039030260","River","SP3074005810","not designated artificial or heavily modified","430740","205810","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","548255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548255","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Highmoor Brook at Brize Norton","GB106039030260","River","SP3074005810","not designated artificial or heavily modified","430740","205810","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","548254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548254","Other",
"Thames","Cotswolds","Windrush","Highmoor Brook at Brize Norton","GB106039030260","River","SP3074005810","not designated artificial or heavily modified","430740","205810","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","548257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548257","Organic pollution","Pollution from waste water"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568571","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","SP1803319512","not designated artificial or heavily modified","418033","219512","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549276","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568572","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"548224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548224","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Leach (Source to Thames)","GB106039030040","River","SP1792907245","not designated artificial or heavily modified","417929","207245","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548982","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549260","Chemicals",
"Thames","Cotswolds","Windrush","Windrush (Slade Barn Stream to Dikler)","GB106039030480","River","SP1393822321","not designated artificial or heavily modified","413938","222321","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","549278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549278","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Leach (Source to Thames)","GB106039030040","River","SP1792907245","not designated artificial or heavily modified","417929","207245","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548983","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548228","Chemicals",
"Thames","Cotswolds","Windrush","Eye (Source to Dikler)","GB106039037450","River","SP1538623471","not designated artificial or heavily modified","415386","223471","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549566","Chemicals",
"Thames","Cotswolds","Windrush","Broadwell Brook","GB106039030232","River","SP2500803109","not designated artificial or heavily modified","425008","203109","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","548248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548248","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Broadwell Brook","GB106039030232","River","SP2500803109","not designated artificial or heavily modified","425008","203109","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","548249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548249","Other",
"Thames","Cotswolds","Windrush","Windrush (Slade Barn Stream to Dikler)","GB106039030480","River","SP1393822321","not designated artificial or heavily modified","413938","222321","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"549282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549282","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Morphology","Not applicable","562594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562594","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548241","Chemicals",
"Thames","Cotswolds","Windrush","Leach (Source to Thames)","GB106039030040","River","SP1792907245","not designated artificial or heavily modified","417929","207245","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548984","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549112","Chemicals",
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549261","Chemicals",
"Thames","Cotswolds","Windrush","Windrush (Slade Barn Stream to Dikler)","GB106039030480","River","SP1393822321","not designated artificial or heavily modified","413938","222321","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549283","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"549136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549136","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Cotswolds","Windrush","Leach (Source to Thames)","GB106039030040","River","SP1792907245","not designated artificial or heavily modified","417929","207245","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548985","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547630","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547631","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547629","Phosphate","Pollution from waste water"