"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"577205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577205","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Horticulture","Flow","Probable","Surface water abstraction","Probable",,,"577206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577206","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549770","Chemicals",
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","549771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549771","Other",
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"549766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549766","Phosphate","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"549768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549768","Phosphate","Pollution from towns, cities and transport"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549769","Phosphate","Pollution from towns, cities and transport"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549767","Phosphate","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable",,,"577208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577208","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Other (not in list)","Not applicable","549772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549772","Other","Pollution from towns, cities and transport"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Other (not in list)","Not applicable","549773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549773","Other","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Not applicable","Not applicable","577870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577870","Chemicals","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","549775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549775","Other","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Other (not in list)","Not applicable","549776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549776","Other","Pollution from towns, cities and transport"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567063","No entry","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568803","Physical modification","Physical modifications"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577873","Phosphate","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577875","Phosphate","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588241","Physical modification","Physical modifications"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","568796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568796","Physical modification","Physical modifications"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","568797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568797","Physical modification","Physical modifications"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568798","Physical modification","Physical modifications"
"Thames","Kent North","White Drain and Lakes","White Drain","GB106040018560","River","TR0570262398","heavily modified","605702","162398","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Salinity","Not applicable","568799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568799","Salinity","Physical modifications"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577868","Phosphate","Pollution from rural areas"
"Thames","Kent North","White Drain and Lakes","Murston Lakes, angling lakes","GB30642956","Lake","TQ9307264939","artificial","593072","164939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567062","Chemicals",
