﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581176","/catchment-planning/ReasonsForNotAchievingGood/581176","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581175","/catchment-planning/ReasonsForNotAchievingGood/581175","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581172","/catchment-planning/ReasonsForNotAchievingGood/581172","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581182","/catchment-planning/ReasonsForNotAchievingGood/581182","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581171","/catchment-planning/ReasonsForNotAchievingGood/581171","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581181","/catchment-planning/ReasonsForNotAchievingGood/581181","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"581170","/catchment-planning/ReasonsForNotAchievingGood/581170","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"555693","/catchment-planning/ReasonsForNotAchievingGood/555693","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581180","/catchment-planning/ReasonsForNotAchievingGood/581180","Chemicals","Pollution from abandoned mines"
