"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574935","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580608","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Cotham to Trent","GB104028052632","River","SK7852850605","not designated artificial or heavily modified","478528","350605","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","578831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578831","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583757","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"583756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583756","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580660","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","580650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580650","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","SK6346336335","not designated artificial or heavily modified","463463","336335","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586510","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","SK7646641949","not designated artificial or heavily modified","476466","341949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578774","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581334","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580631","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580619","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","SK7646641949","not designated artificial or heavily modified","476466","341949","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578743","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","585534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585534","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","SK6185633644","not designated artificial or heavily modified","461856","333644","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586357","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","SK6185633644","not designated artificial or heavily modified","461856","333644","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"586356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586356","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","SK6185633644","not designated artificial or heavily modified","461856","333644","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586354","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573505","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","SK6314738719","not designated artificial or heavily modified","463147","338719","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578030","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582982","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577652","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","SK6185633644","not designated artificial or heavily modified","461856","333644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581507","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Middle Beck Catchment (trib of Devon)","GB104028052633","River","SK8153552732","not designated artificial or heavily modified","481535","352732","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578853","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"574531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574531","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574520","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582983","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574509","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578010","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","SK6346336335","not designated artificial or heavily modified","463463","336335","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581551","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Middle Beck Catchment (trib of Devon)","GB104028052633","River","SK8153552732","not designated artificial or heavily modified","481535","352732","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584309","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Morphology","Not applicable","574782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574782","Physical modification",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573494","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"583828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583828","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577999","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","574793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574793","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582949","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583829","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577674","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580586","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577663","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","SK6314738719","not designated artificial or heavily modified","463147","338719","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","583138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583138","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Source to Dalby Brook","GB104028047240","River","SK7047628390","not designated artificial or heavily modified","470476","328390","3","Poor","Element","Invertebrates","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","575061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575061","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573483","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581323","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Cotham to Trent","GB104028052632","River","SK7852850605","not designated artificial or heavily modified","478528","350605","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578802","Phosphate","Pollution from waste water"