﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","550159","/catchment-planning/ReasonsForNotAchievingGood/550159","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577339","/catchment-planning/ReasonsForNotAchievingGood/577339","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","550158","/catchment-planning/ReasonsForNotAchievingGood/550158","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550157","/catchment-planning/ReasonsForNotAchievingGood/550157","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577338","/catchment-planning/ReasonsForNotAchievingGood/577338","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577337","/catchment-planning/ReasonsForNotAchievingGood/577337","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550156","/catchment-planning/ReasonsForNotAchievingGood/550156","Chemicals",
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550155","/catchment-planning/ReasonsForNotAchievingGood/550155","Chemicals",
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577341","/catchment-planning/ReasonsForNotAchievingGood/577341","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550160","/catchment-planning/ReasonsForNotAchievingGood/550160","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Hexden Channel","GB107040019670","River","TQ8169430698","not designated artificial or heavily modified","581694","130698","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable",,,"577340","/catchment-planning/ReasonsForNotAchievingGood/577340","Phosphate","Pollution from rural areas"
