﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","571659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571659","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555607","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555606","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555605","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571665","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate","Element","Zinc","Industry","Probable","RNAG","Metals - Non-ferrous","Point source","Probable","Trade/Industry discharge","Probable",,,"555604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555604","Chemicals","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"571662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571662","Abstraction and flow",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","571660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571660","Organic pollution","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555600","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555599","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555598","Chemicals",
