"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559829","Other","Pollution from rural areas"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Poor","Element","Quantitative Water Balance","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"574987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574987","Abstraction and flow",
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","ST5705366235","not applicable","357053","166235","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559825","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","ST5705366235","not applicable","357053","166235","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559827","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","No trend","Element","Trend Assessment","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559834","Other",
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","Good","Element","Quantitative Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"575002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575002","Abstraction and flow",
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","Good","Element","Quantitative Water Balance","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559833","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Bristol Triassic","Bristol Triassic","GB40902G804800","GroundWaterBody","ST4743869605","not applicable","347438","169605","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559836","Other","Pollution from rural areas"
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","ST7559961182","not applicable","375599","161182","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559823","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","ST7559961182","not applicable","375599","161182","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559824","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","Severn Uplands - PT Sandstone Knockin","GB40901G202300","GroundWaterBody","SJ3386622703","not applicable","333866","322703","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Farm/site infrastructure","Confirmed",,,"559822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559822","Chemicals",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","Severn Uplands - PT Sandstone Knockin","GB40901G202300","GroundWaterBody","SJ3386622703","not applicable","333866","322703","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574980","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","GroundWaterBody","SJ4487908366","not applicable","344879","308366","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574988","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","GroundWaterBody","SJ4487908366","not applicable","344879","308366","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578314","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","GroundWaterBody","SJ4487908366","not applicable","344879","308366","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578313","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579636","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588448","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"578310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578310","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574986","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588371","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Probable",,,"578309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578309","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","Severn Vale - PT Sandstone Newent","GB40901G301100","GroundWaterBody","SO7153919821","not applicable","371539","219821","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579637","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Vale - Secondary Combined","Severn Vale - Secondary Combined","GB40902G204900","GroundWaterBody","SO7696633944","not applicable","376966","233944","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578311","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574982","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579617","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579620","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574983","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579621","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588369","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579623","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579624","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579618","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579619","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574981","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","Shropshire Middle Severn - PT Sandstone East Shropshire","GB40901G300100","GroundWaterBody","SJ7752829370","not applicable","377528","329370","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579616","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","Shropshire Middle Severn - Secondary Combined","GB40902G303300","GroundWaterBody","SO6778697186","not applicable","367786","297186","3","No trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"578318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578318","Other",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","Shropshire Middle Severn - Secondary Combined","GB40902G303300","GroundWaterBody","SO6778697186","not applicable","367786","297186","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"578319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578319","Other","Pollution from rural areas"
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","Shropshire Middle Severn - Secondary Combined","GB40902G303300","GroundWaterBody","SO6778697186","not applicable","367786","297186","3","Good","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"575003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575003","Chemicals",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","Shropshire Middle Severn - Secondary Combined","GB40902G303300","GroundWaterBody","SO6778697186","not applicable","367786","297186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"575004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575004","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Malmesbury South","South of Malmesbury","GB40901G806000","GroundWaterBody","ST9039684212","not applicable","390396","184212","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559830","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Teme - Secondary Combined","Teme - Secondary Combined","GB40902G991000","GroundWaterBody","SO5630169898","not applicable","356301","269898","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578320","Other","Pollution from rural areas"
"Severn","Severn England GW","Teme - Secondary Combined","Teme - Secondary Combined","GB40902G991000","GroundWaterBody","SO5630169898","not applicable","356301","269898","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575006","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","Warwickshire Avon - Coal Measures Coventry","GB40902G302200","GroundWaterBody","SP3024879736","not applicable","430248","279736","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574997","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","Warwickshire Avon - Coal Measures Coventry","GB40902G302200","GroundWaterBody","SP3024879736","not applicable","430248","279736","3","Good","Element","Quantitative Water Balance","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574998","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","Warwickshire Avon - Coal Measures Coventry","GB40902G302200","GroundWaterBody","SP3024879736","not applicable","430248","279736","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574996","Abstraction and flow","Changes to the natural flow and levels of water"