﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","578365","/catchment-planning/ReasonsForNotAchievingGood/578365","Phosphate","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578364","/catchment-planning/ReasonsForNotAchievingGood/578364","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578363","/catchment-planning/ReasonsForNotAchievingGood/578363","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558298","/catchment-planning/ReasonsForNotAchievingGood/558298","No entry",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Sediment","Not applicable","575282","/catchment-planning/ReasonsForNotAchievingGood/575282","Fine sediment",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558297","/catchment-planning/ReasonsForNotAchievingGood/558297","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578361","/catchment-planning/ReasonsForNotAchievingGood/578361","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Angiosperms","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578360","/catchment-planning/ReasonsForNotAchievingGood/578360","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558295","/catchment-planning/ReasonsForNotAchievingGood/558295","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558294","/catchment-planning/ReasonsForNotAchievingGood/558294","Chemicals",
