﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565419","/catchment-planning/ReasonsForNotAchievingGood/565419","Organic pollution","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565418","/catchment-planning/ReasonsForNotAchievingGood/565418","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565416","/catchment-planning/ReasonsForNotAchievingGood/565416","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565423","/catchment-planning/ReasonsForNotAchievingGood/565423","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"565422","/catchment-planning/ReasonsForNotAchievingGood/565422","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572275","/catchment-planning/ReasonsForNotAchievingGood/572275","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565421","/catchment-planning/ReasonsForNotAchievingGood/565421","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572274","/catchment-planning/ReasonsForNotAchievingGood/572274","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565420","/catchment-planning/ReasonsForNotAchievingGood/565420","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572273","/catchment-planning/ReasonsForNotAchievingGood/572273","Phosphate","Pollution from rural areas"
