﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560728","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Power generation",,"560706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560706","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"560745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560745","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560744","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584662","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584661","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Irrigation",,"560709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560709","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Drinking water supply",,"560708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560708","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"560729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560729","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Mining and quarrying","Suspected","RNAG","Quarrying","Flow","Suspected","Groundwater abstraction","Suspected","Other human sust dev",,"560707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560707","Abstraction and flow","Changes to the natural flow and levels of water"
