﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563649","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563648","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563647","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573269","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573267","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573266","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573265","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573270","Phosphate","Pollution from waste water"
