﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575268","Physical modification","Physical modifications"
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","575267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575267","Other",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Moderate","Element","Angiosperms","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","575266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575266","Physical modification","Physical modifications"
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560196","No entry",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Coastal erosion protection and control - structure","Confirmed","Morphology","Not applicable","575265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575265","Physical modification","Physical modifications"
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560195","No entry",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Coastal squeeze","Confirmed","Morphology","Not applicable","575264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575264","Physical modification","Physical modifications"
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560194","No entry",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560193","Chemicals",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","560192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560192","Chemicals",
"Severn","Severn England TraC","Severn River and Trib Estuary","SEVERN MIDDLE","GB530905415402","TransitionalWater","ST6374699441","heavily modified","363746","199441","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560191","Chemicals",
