﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571937","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571936","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571934","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","BOD","Not applicable","564279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564279","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564289","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564278","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564288","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564277","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable",,,"564286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564286","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564275","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564285","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564274","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected",,,"564284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564284","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","564273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564273","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564283","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","564272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564272","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"564282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564282","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564292","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564281","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564270","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","564291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564291","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564280","Ammonia","Pollution from waste water"
