﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"584008","/catchment-planning/ReasonsForNotAchievingGood/584008","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"584007","/catchment-planning/ReasonsForNotAchievingGood/584007","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","584017","/catchment-planning/ReasonsForNotAchievingGood/584017","Physical modification","Physical modifications"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","584016","/catchment-planning/ReasonsForNotAchievingGood/584016","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","584005","/catchment-planning/ReasonsForNotAchievingGood/584005","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584015","/catchment-planning/ReasonsForNotAchievingGood/584015","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","584004","/catchment-planning/ReasonsForNotAchievingGood/584004","Physical modification","Physical modifications"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584014","/catchment-planning/ReasonsForNotAchievingGood/584014","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584003","/catchment-planning/ReasonsForNotAchievingGood/584003","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"584013","/catchment-planning/ReasonsForNotAchievingGood/584013","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584012","/catchment-planning/ReasonsForNotAchievingGood/584012","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"584011","/catchment-planning/ReasonsForNotAchievingGood/584011","Phosphate","Pollution from towns, cities and transport"
