﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560049","/catchment-planning/ReasonsForNotAchievingGood/560049","Other",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560048","/catchment-planning/ReasonsForNotAchievingGood/560048","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560057","/catchment-planning/ReasonsForNotAchievingGood/560057","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560056","/catchment-planning/ReasonsForNotAchievingGood/560056","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560055","/catchment-planning/ReasonsForNotAchievingGood/560055","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560054","/catchment-planning/ReasonsForNotAchievingGood/560054","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560051","/catchment-planning/ReasonsForNotAchievingGood/560051","Other",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560050","/catchment-planning/ReasonsForNotAchievingGood/560050","Other",
