"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240617/time/123800/recordDate/20240617","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Sykes Lane","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240617/time/125600/recordDate/20240617","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","493892","308177","52.66320858080605","-0.61313993149942","Sampling point at Rutland Water Sykes Lane",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukf1400-09750","Colwick Country Park (West Lake)","Severn Trent Water Limited","http://business.data.gov.uk/id/company/02366686","Companies House profile for Severn Trent Water Limited","http://business.data.gov.uk/companies/profile/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Nottingham","http://data.ordnancesurvey.co.uk/id/7000000000038857","Map bounds for Colwick Country Park (West Lake)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf1400-09750:1","ukf1400-09750","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09750/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf1400-09750/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09750/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09750/date/20240615/time/102600/recordDate/20240615","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","colwick-country-park-west-lake","http://environment.data.gov.uk/id/bathing-water/colwick-country-park-west-lake","460698","339020","52.94516380152393","-1.098153763924492","Sampling point at Colwick Country Park (West Lake)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2013","http://reference.data.gov.uk/id/year/2013","Zone of influence at Colwick Country Park (West Lake)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf1400-09750:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1302-11760","Cotswold Country Park and Beach","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Cotswold","http://data.ordnancesurvey.co.uk/id/7000000000020224","Map bounds for Cotswold Country Park and Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1302-11760:1","ukk1302-11760","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11760/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1302-11760/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11760/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240614","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20240614/time/103200/recordDate/20240614","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","cotswold-country-park-and-beach","http://environment.data.gov.uk/id/bathing-water/cotswold-country-park-and-beach","402800","195800","51.66097999799158","-1.960909719962519","Sampling point at Cotswold Country Park and Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1302-11760:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11910","Hampstead Heath (Ladies Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11910:1","uki1101-11910","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11910/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11910/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11910/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20240611/time/140400/recordDate/20240611","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-ladies-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-ladies-pond","527620","186920","51.56672374875844","-0.160094351971831","Sampling point at Hampstead Heath (Ladies Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11910:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11920","Hampstead Heath (Mens Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11920:1","uki1101-11920","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11920/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11920/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11920/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20240605/time/105900/recordDate/20240605","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-mens-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-mens-pond","527870","186550","51.563342095736694","-0.15662381451985","Sampling point at Hampstead Heath (Mens Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11920:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11930","Hampstead Heath (Mixed Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11930:1","uki1101-11930","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11930/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11930/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11930/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20240605/time/120900/recordDate/20240605","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-mixed-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-mixed-pond","527210","186240","51.560705232062936","-0.166252403338055","Sampling point at Hampstead Heath (Mixed Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11930:1"
"http://environment.data.gov.uk/id/bathing-water/uki1106-11940","The Serpentine - Hyde Park","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Westminster","http://data.ordnancesurvey.co.uk/id/7000000000011164","Map bounds for The Serpentine - Hyde Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1106-11940:1","uki1106-11940","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11940/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1106-11940/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11940/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20240611/time/112500/recordDate/20240611","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","the-serpentine-hyde-park","http://environment.data.gov.uk/id/bathing-water/the-serpentine-hyde-park","527170","180030","51.50490501476789","-0.169070691536189","Sampling point at The Serpentine - Hyde Park","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1106-11940:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2310-11945","Frensham Great Pond","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Waverley","http://data.ordnancesurvey.co.uk/id/7000000000014119","Map bounds for Frensham Great Pond","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2310-11945:1","ukj2310-11945","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11945/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2310-11945/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11945/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20240611/time/120200/recordDate/20240611","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","frensham-great-pond","http://environment.data.gov.uk/id/bathing-water/frensham-great-pond","484588","140478","51.15730922324361","-0.791803740453079","Sampling point at Frensham Great Pond","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Frensham Great Pond","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2310-11945:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1100-36050","Henleaze Lake","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Bristol","http://data.ordnancesurvey.co.uk/id/7000000000025523","Map bounds for Henleaze Lake","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1100-36050:1","ukk1100-36050","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/36050/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1100-36050/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/36050/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36050/date/20240611/time/100900/recordDate/20240611","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","henleaze-lake","http://environment.data.gov.uk/id/bathing-water/henleaze-lake","358047","177472","51.49462281893482","-2.605706908746493","Sampling point at Henleaze Lake","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2014","http://reference.data.gov.uk/id/year/2014","Zone of influence at Henleaze Lake","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1100-36050:1"
