﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581505","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","575618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575618","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581514","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581513","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","581512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581512","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Morphology","Not applicable","575616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575616","Physical modification","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","575615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575615","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","581511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581511","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575614","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581510","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Specific pollutants","Iron","575613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575613","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581509","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581508","Phosphate",
