"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040830/time/100500/recordDate/20040830","Whitmore Bay Barry sample assessment for 2004-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1320","=","1800","=","n/a","not-assessed","I","Minimum","2004-08-30T10:05:00","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","line=165356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165356","2900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040830/time/100500/recordDate/20040830","Whitmore Bay Barry sample assessment for 2004-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1320","=","1800","=","n/a","not-assessed","I","Minimum","2004-08-30T10:05:00","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","line=165356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165356","2900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950718/time/110500/recordDate/19950718","Whitmore Bay Barry sample assessment for 1995-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5","=","680","=","1200","=","n/a","not-assessed","I","Minimum","1995-07-18T11:05:00","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","line=165171","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165171","2250","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950718/time/110500/recordDate/19950718","Whitmore Bay Barry sample assessment for 1995-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5","=","680","=","1200","=","n/a","not-assessed","I","Minimum","1995-07-18T11:05:00","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","line=165171","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165171","2250","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1400","=","980","=","n/a","not-assessed","I","Minimum","1991-07-31T11:10:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=165090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165090","1900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1400","=","980","=","n/a","not-assessed","I","Minimum","1991-07-31T11:10:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=165090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165090","1900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910911/time/105500/recordDate/19910911","Whitmore Bay Barry sample assessment for 1991-W37","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","580","=","940","=","n/a","not-assessed","I","Minimum","1991-09-11T10:55:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=165096","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165096","1300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910911/time/105500/recordDate/19910911","Whitmore Bay Barry sample assessment for 1991-W37","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","580","=","940","=","n/a","not-assessed","I","Minimum","1991-09-11T10:55:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=165096","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165096","1300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"115","=","920","=","n/a","not-assessed","I","Minimum","2003-09-11T11:50:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=165338","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165338","182","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"115","=","920","=","n/a","not-assessed","I","Minimum","2003-09-11T11:50:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=165338","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165338","182","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"173","=","864","=","n/a","not-assessed","I","Minimum","1998-08-27T10:00:00","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","line=165235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165235","280","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"173","=","864","=","n/a","not-assessed","I","Minimum","1998-08-27T10:00:00","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","line=165235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165235","280","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"740","=","864","=","n/a","not-assessed","I","Minimum","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254","744","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"740","=","864","=","n/a","not-assessed","I","Minimum","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254","744","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=","840","=","n/a","not-assessed","I","Minimum","1991-08-14T10:05:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=165092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165092","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=","840","=","n/a","not-assessed","I","Minimum","1991-08-14T10:05:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=165092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165092","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
