﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561749","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561747","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561746","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586158","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586168","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586165","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588222","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586164","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586153","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586163","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586161","Phosphate","Pollution from towns, cities and transport"
