﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581579","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581578","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","575638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575638","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575637","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581586","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581585","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575634","Other","Changes to the natural flow and levels of water"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581582","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","581581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581581","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","578446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578446","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581580","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578445","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","578443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578443","Abstraction and flow",
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578442","Chemicals",
