﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551889","/catchment-planning/ReasonsForNotAchievingGood/551889","No entry",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551888","/catchment-planning/ReasonsForNotAchievingGood/551888","Chemicals",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Cement and other minerals","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570059","/catchment-planning/ReasonsForNotAchievingGood/570059","Physical modification","Physical modifications"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551887","/catchment-planning/ReasonsForNotAchievingGood/551887","Chemicals",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","Sediment","Not applicable","570058","/catchment-planning/ReasonsForNotAchievingGood/570058","Fine sediment","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570068","/catchment-planning/ReasonsForNotAchievingGood/570068","Physical modification","Physical modifications"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Sediment","Not applicable","570057","/catchment-planning/ReasonsForNotAchievingGood/570057","Fine sediment","Pollution from abandoned mines"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570067","/catchment-planning/ReasonsForNotAchievingGood/570067","Physical modification","Physical modifications"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","pH","Low pH (acidification)","570056","/catchment-planning/ReasonsForNotAchievingGood/570056","pH","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","Specific pollutants","Copper","570055","/catchment-planning/ReasonsForNotAchievingGood/570055","Chemicals","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570054","/catchment-planning/ReasonsForNotAchievingGood/570054","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570060","/catchment-planning/ReasonsForNotAchievingGood/570060","Physical modification",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588274","/catchment-planning/ReasonsForNotAchievingGood/588274","Physical modification","Physical modifications"
