﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561828","/catchment-planning/ReasonsForNotAchievingGood/561828","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561836","/catchment-planning/ReasonsForNotAchievingGood/561836","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582658","/catchment-planning/ReasonsForNotAchievingGood/582658","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561835","/catchment-planning/ReasonsForNotAchievingGood/561835","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582657","/catchment-planning/ReasonsForNotAchievingGood/582657","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561834","/catchment-planning/ReasonsForNotAchievingGood/561834","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582656","/catchment-planning/ReasonsForNotAchievingGood/582656","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected",,,"561832","/catchment-planning/ReasonsForNotAchievingGood/561832","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561831","/catchment-planning/ReasonsForNotAchievingGood/561831","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected",,,"561829","/catchment-planning/ReasonsForNotAchievingGood/561829","Ammonia","Pollution from towns, cities and transport"
