"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571779","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","571780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571780","Organic pollution","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Lime Bk - source to conf R Lugg","GB109055042060","River","SO3740966029","not designated artificial or heavily modified","337409","266029","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556682","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556645","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","SO3230362971","not designated artificial or heavily modified","332303","262971","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556638","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556608","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556450","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556413","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Humber Bk - source to conf R Lugg","GB109055036771","River","SO5520957577","not designated artificial or heavily modified","355209","257577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556501","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Curl Bk - source to conf R Arrow","GB109055041820","River","SO3588956283","not designated artificial or heavily modified","335889","256283","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553132","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Cheaton Bk - source to conf R Lugg","GB109055041950","River","SO5294258130","not designated artificial or heavily modified","352942","258130","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556646","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556609","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","556380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556380","Organic pollution","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556379","Nitrate (DIN)","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571781","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556451","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Humber Bk - source to conf R Lugg","GB109055036771","River","SO5520957577","not designated artificial or heavily modified","355209","257577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556502","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556505","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556629","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","556630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556630","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556628","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","SO5565639490","not designated artificial or heavily modified","355656","239490","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","556519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556519","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","SO5565639490","not designated artificial or heavily modified","355656","239490","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556518","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556385","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556386","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Curl Bk - source to conf R Arrow","GB109055041820","River","SO3588956283","not designated artificial or heavily modified","335889","256283","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553133","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Cheaton Bk - source to conf R Lugg","GB109055041950","River","SO5294258130","not designated artificial or heavily modified","352942","258130","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Organic pollution","Not applicable","556647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556647","Organic pollution",
"Severn","Wye MC","Arrow Lugg and Frome","Tippets Bk - source to conf Stretford Bk","GB109055036630","River","SO4192056401","not designated artificial or heavily modified","341920","256401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556397","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571782","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556452","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556415","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553124","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556369","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556667","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Curl Bk - source to conf R Arrow","GB109055041820","River","SO3588956283","not designated artificial or heavily modified","335889","256283","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553134","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571783","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556490","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556453","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556416","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Humber Bk - source to conf R Lugg","GB109055036771","River","SO5520957577","not designated artificial or heavily modified","355209","257577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556504","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Curl Bk - source to conf R Arrow","GB109055041820","River","SO3588956283","not designated artificial or heavily modified","335889","256283","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553135","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556612","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Cheaton Bk - source to conf R Lugg","GB109055041950","River","SO5294258130","not designated artificial or heavily modified","352942","258130","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556649","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556454","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556417","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556409","Phosphate","Pollution from rural areas"