"uri","name","label","comment","definition","domain","domain > uri","is defined by","is defined by > uri","range","range > uri","top concept of","top concept of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/moreThan","more-than","more-than",,"'>' Indicates that the actual count value is more than the value given; that it exceeds a detection/measurement upper bound.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/moreThan","more-than","more-than",,"'>' Indicates that the actual count value is more than the value given; that it exceeds a detection/measurement upper bound.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier"
"http://environment.data.gov.uk/def/bathing-water-quality/new","new","new","A status code for marking new sample assessments.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/new","new","new","A status code for marking new sample assessments.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus"
"http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","not-assessed","not-assessed",,"A coded property value to indicate that an assessment of the presense of some characteristic has not been made.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"Presence indicator codeset concept scheme)","http://environment.data.gov.uk/def/bathing-water-quality/presence",,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","not-assessed","not-assessed",,"A coded property value to indicate that an assessment of the presense of some characteristic has not been made.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"Presence indicator codeset concept scheme)","http://environment.data.gov.uk/def/bathing-water-quality/presence","Presence indicator code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/Presence"
"http://environment.data.gov.uk/def/bathing-water-quality/present","present","present",,"A coded property value to indicate that an assessement has detected the presence of some characteristic.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"Presence indicator codeset concept scheme)","http://environment.data.gov.uk/def/bathing-water-quality/presence",,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/present","present","present",,"A coded property value to indicate that an assessement has detected the presence of some characteristic.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"Presence indicator codeset concept scheme)","http://environment.data.gov.uk/def/bathing-water-quality/presence","Presence indicator code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/Presence"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment",,"latestComplianceAssessment","The latest annual compliance sample assessment associated with a bathing water or sampling point",,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment",,"latestSampleAssessment","The latest in-season sample assessment associated with a bathing water or sampling point",,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,"recordStatus","In-season assessment status.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,"recordStatus","In-season assessment status.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,"recordDate","The Sample Assessment date of record.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,"recordDate","The Sample Assessment date of record.",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discountable",,"discountable","A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discountable",,"discountable","A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
