﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556629","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556628","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556627","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","556616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556616","Fine sediment",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556625","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556614","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"556624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556624","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556613","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556623","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556612","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556622","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556621","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556620","Dissolved oxygen (DO)",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","556630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556630","Chemicals",
