﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","584229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584229","Organic pollution","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","584218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584218","Organic pollution","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","584227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584227","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","584216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584216","Organic pollution","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584226","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584215","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584225","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584214","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584224","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584223","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"584222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584222","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584221","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584220","Phosphate","Pollution from rural areas"
