﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566916","/catchment-planning/ReasonsForNotAchievingGood/566916","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573999","/catchment-planning/ReasonsForNotAchievingGood/573999","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566914","/catchment-planning/ReasonsForNotAchievingGood/566914","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573998","/catchment-planning/ReasonsForNotAchievingGood/573998","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573997","/catchment-planning/ReasonsForNotAchievingGood/573997","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","573996","/catchment-planning/ReasonsForNotAchievingGood/573996","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","573995","/catchment-planning/ReasonsForNotAchievingGood/573995","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574003","/catchment-planning/ReasonsForNotAchievingGood/574003","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574002","/catchment-planning/ReasonsForNotAchievingGood/574002","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574001","/catchment-planning/ReasonsForNotAchievingGood/574001","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Low Maynard Reservoir","GB30641900","Lake","TQ3523289615","artificial","535232","189615","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574000","/catchment-planning/ReasonsForNotAchievingGood/574000","Phosphate","Pollution from waste water"
