﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550329","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","586879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586879","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","552007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552007","Abstraction and flow",
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","547626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547626","Abstraction and flow",
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554125","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551153","Chemicals",
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","549557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549557","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586054","Chemicals",
