﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564589","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564587","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564586","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572087","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"564585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564585","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572086","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","564584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564584","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572085","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564583","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"572084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572084","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","564582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564582","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Tributyltin Compounds","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"572083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572083","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564581","Chemicals",
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564591","Chemicals",
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"572082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572082","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564590","Chemicals",
