﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","563853","/catchment-planning/ReasonsForNotAchievingGood/563853","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"584059","/catchment-planning/ReasonsForNotAchievingGood/584059","Phosphate",
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584058","/catchment-planning/ReasonsForNotAchievingGood/584058","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584057","/catchment-planning/ReasonsForNotAchievingGood/584057","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"584055","/catchment-planning/ReasonsForNotAchievingGood/584055","Ammonia",
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","584064","/catchment-planning/ReasonsForNotAchievingGood/584064","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584051","/catchment-planning/ReasonsForNotAchievingGood/584051","Chemicals",
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584061","/catchment-planning/ReasonsForNotAchievingGood/584061","Chemicals",
"Anglian","Nene","Nene Middle","Hog Dyke","GB105032045120","River","SP9903772357","not designated artificial or heavily modified","499037","272357","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584060","/catchment-planning/ReasonsForNotAchievingGood/584060","Chemicals",
