﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551778","Chemicals",
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Salinity","Not applicable","569749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569749","Salinity","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569759","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569748","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569758","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","569747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569747","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569757","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","569746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569746","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569756","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569745","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","569744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569744","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569743","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551780","Chemicals",
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569742","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Bad","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569741","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569751","Fine sediment","Pollution from rural areas"
