﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560008","/catchment-planning/ReasonsForNotAchievingGood/560008","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","560041","/catchment-planning/ReasonsForNotAchievingGood/560041","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","560030","/catchment-planning/ReasonsForNotAchievingGood/560030","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559941","/catchment-planning/ReasonsForNotAchievingGood/559941","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"573030","/catchment-planning/ReasonsForNotAchievingGood/573030","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","579072","/catchment-planning/ReasonsForNotAchievingGood/579072","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","579071","/catchment-planning/ReasonsForNotAchievingGood/579071","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","579070","/catchment-planning/ReasonsForNotAchievingGood/579070","Physical modification","Physical modifications"
