﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"573906","/catchment-planning/ReasonsForNotAchievingGood/573906","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566777","/catchment-planning/ReasonsForNotAchievingGood/566777","No entry","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566776","/catchment-planning/ReasonsForNotAchievingGood/566776","No entry","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566775","/catchment-planning/ReasonsForNotAchievingGood/566775","Chemicals",
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566774","/catchment-planning/ReasonsForNotAchievingGood/566774","Chemicals",
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","566772","/catchment-planning/ReasonsForNotAchievingGood/566772","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566771","/catchment-planning/ReasonsForNotAchievingGood/566771","Chemicals",
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"573908","/catchment-planning/ReasonsForNotAchievingGood/573908","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573907","/catchment-planning/ReasonsForNotAchievingGood/573907","Phosphate","Pollution from waste water"
