﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable",,,"583913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583913","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583912","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"583911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583911","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583910","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","583886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583886","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583962","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","583885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583885","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","583884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583884","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583983","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"583961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583961","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583982","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583960","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","583981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583981","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584002","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RFD","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","584001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584001","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577434","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577423","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577411","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584000","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577389","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583909","Ammonia","Pollution from rural areas"
