﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584318","Chemicals",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564328","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564327","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584324","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"564326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564326","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"564325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564325","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584323","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584322","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584321","Chemicals",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584320","Chemicals",
