﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582989","/catchment-planning/ReasonsForNotAchievingGood/582989","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Morphology","Not applicable","582987","/catchment-planning/ReasonsForNotAchievingGood/582987","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Morphology","Not applicable","582986","/catchment-planning/ReasonsForNotAchievingGood/582986","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Morphology","Not applicable","582985","/catchment-planning/ReasonsForNotAchievingGood/582985","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582984","/catchment-planning/ReasonsForNotAchievingGood/582984","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582994","/catchment-planning/ReasonsForNotAchievingGood/582994","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582993","/catchment-planning/ReasonsForNotAchievingGood/582993","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582992","/catchment-planning/ReasonsForNotAchievingGood/582992","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582981","/catchment-planning/ReasonsForNotAchievingGood/582981","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582991","/catchment-planning/ReasonsForNotAchievingGood/582991","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582990","/catchment-planning/ReasonsForNotAchievingGood/582990","Phosphate","Pollution from waste water"
