﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553469","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553467","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553466","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553463","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553473","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553471","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"553470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553470","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","SO8683361651","not designated artificial or heavily modified","386833","261651","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568076","Phosphate","Pollution from waste water"
