﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549709","/catchment-planning/ReasonsForNotAchievingGood/549709","Chemicals",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549708","/catchment-planning/ReasonsForNotAchievingGood/549708","Chemicals",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549707","/catchment-planning/ReasonsForNotAchievingGood/549707","Chemicals",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549706","/catchment-planning/ReasonsForNotAchievingGood/549706","Chemicals",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","577159","/catchment-planning/ReasonsForNotAchievingGood/577159","Ammonia","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577169","/catchment-planning/ReasonsForNotAchievingGood/577169","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577168","/catchment-planning/ReasonsForNotAchievingGood/577168","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","577157","/catchment-planning/ReasonsForNotAchievingGood/577157","Other","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","577156","/catchment-planning/ReasonsForNotAchievingGood/577156","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577166","/catchment-planning/ReasonsForNotAchievingGood/577166","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","577155","/catchment-planning/ReasonsForNotAchievingGood/577155","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577164","/catchment-planning/ReasonsForNotAchievingGood/577164","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Refineries and Fuel","Point source","Suspected","Contaminated land","Suspected","Other (not in list)","Not applicable","577161","/catchment-planning/ReasonsForNotAchievingGood/577161","Other","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Diffuse source","Suspected","Contaminated land","Suspected","Dissolved oxygen","Not applicable","577160","/catchment-planning/ReasonsForNotAchievingGood/577160","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
