﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584786","/catchment-planning/ReasonsForNotAchievingGood/584786","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"558507","/catchment-planning/ReasonsForNotAchievingGood/558507","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584796","/catchment-planning/ReasonsForNotAchievingGood/584796","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","558506","/catchment-planning/ReasonsForNotAchievingGood/558506","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","558505","/catchment-planning/ReasonsForNotAchievingGood/558505","Fine sediment","Pollution from rural areas"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584795","/catchment-planning/ReasonsForNotAchievingGood/584795","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","558504","/catchment-planning/ReasonsForNotAchievingGood/558504","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558510","/catchment-planning/ReasonsForNotAchievingGood/558510","Physical modification","Physical modifications"
