﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557019","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557029","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"557018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557018","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557028","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557017","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557026","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557015","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557025","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557014","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557024","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557013","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"557012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557012","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557023","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557022","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557011","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557021","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"557020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557020","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557030","Phosphate","Pollution from rural areas"
