"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1","=",,,,,"n/a","N","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,,"220","=","80","=",,"I","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,,"127","=","136","=",,"I","2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","false","ukl1403-38280Marloes Sands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38280",,,"230","=","64","=",,"I","2012-05-10T14:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","false","ukl1403-38340Druidston Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340",,,"370","=","118","=",,"I","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,,"964","=","144","=",,"I","2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","false","ukl1100-40085Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,,"127","=","27","=",,"I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","false","ukl1100-40085Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,,"127","=","27","=",,"I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","false","ukl1100-40105St Davids - Benllech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,,"109","=","82","=",,"I","2012-08-15T11:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100",,,"10","<","10","<",,"G","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
