﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573708","/catchment-planning/ReasonsForNotAchievingGood/573708","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"573707","/catchment-planning/ReasonsForNotAchievingGood/573707","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573705","/catchment-planning/ReasonsForNotAchievingGood/573705","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573710","/catchment-planning/ReasonsForNotAchievingGood/573710","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","563039","/catchment-planning/ReasonsForNotAchievingGood/563039","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563038","/catchment-planning/ReasonsForNotAchievingGood/563038","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563036","/catchment-planning/ReasonsForNotAchievingGood/563036","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","563040","/catchment-planning/ReasonsForNotAchievingGood/563040","Phosphate","Pollution from rural areas"
