﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581857","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581856","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed",,,"550219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550219","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550239","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550238","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"550257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550257","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550222","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550220","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","550175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550175","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550174","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550193","Ammonia","Pollution from waste water"
