﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566829","/catchment-planning/ReasonsForNotAchievingGood/566829","Chemicals",
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","566818","/catchment-planning/ReasonsForNotAchievingGood/566818","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","566807","/catchment-planning/ReasonsForNotAchievingGood/566807","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","566796","/catchment-planning/ReasonsForNotAchievingGood/566796","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","566784","/catchment-planning/ReasonsForNotAchievingGood/566784","Physical modification",
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","566773","/catchment-planning/ReasonsForNotAchievingGood/566773","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566762","/catchment-planning/ReasonsForNotAchievingGood/566762","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566751","/catchment-planning/ReasonsForNotAchievingGood/566751","Chemicals",
