﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548229","/catchment-planning/ReasonsForNotAchievingGood/548229","Chemicals",
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Morphology","Not applicable","562594","/catchment-planning/ReasonsForNotAchievingGood/562594","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548228","/catchment-planning/ReasonsForNotAchievingGood/548228","Chemicals",
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562593","/catchment-planning/ReasonsForNotAchievingGood/562593","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"548227","/catchment-planning/ReasonsForNotAchievingGood/548227","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548226","/catchment-planning/ReasonsForNotAchievingGood/548226","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"548225","/catchment-planning/ReasonsForNotAchievingGood/548225","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","548235","/catchment-planning/ReasonsForNotAchievingGood/548235","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"548224","/catchment-planning/ReasonsForNotAchievingGood/548224","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","548233","/catchment-planning/ReasonsForNotAchievingGood/548233","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548232","/catchment-planning/ReasonsForNotAchievingGood/548232","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","548231","/catchment-planning/ReasonsForNotAchievingGood/548231","Phosphate","Pollution from towns, cities and transport"
