"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T14:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=172886","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172886",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040521/time/143500/recordDate/20040521","Pendine sample assessment for 2004-W21","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T14:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=172886","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172886",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173353","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173353",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173353","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173353",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=202788","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202788",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20040521/time/133000/recordDate/20040521","Heysham Half Moon Bay sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=202788","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202788",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206047","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206047",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T13:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206047","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206047",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173576","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173576",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173576","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173576",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:24:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=205582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205582",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:24:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=205582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205582",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192217",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192217",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=174042","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174042",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2004-05-21T12:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=174042","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174042",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
