﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584889","/catchment-planning/ReasonsForNotAchievingGood/584889","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584888","/catchment-planning/ReasonsForNotAchievingGood/584888","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561145","/catchment-planning/ReasonsForNotAchievingGood/561145","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Dissolved oxygen","Not applicable","584894","/catchment-planning/ReasonsForNotAchievingGood/584894","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561144","/catchment-planning/ReasonsForNotAchievingGood/561144","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","584893","/catchment-planning/ReasonsForNotAchievingGood/584893","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"561143","/catchment-planning/ReasonsForNotAchievingGood/561143","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584891","/catchment-planning/ReasonsForNotAchievingGood/584891","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected","Hydrology","Not applicable","584890","/catchment-planning/ReasonsForNotAchievingGood/584890","Abstraction and flow","Changes to the natural flow and levels of water"
