﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570249","/catchment-planning/ReasonsForNotAchievingGood/570249","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570248","/catchment-planning/ReasonsForNotAchievingGood/570248","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570247","/catchment-planning/ReasonsForNotAchievingGood/570247","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570246","/catchment-planning/ReasonsForNotAchievingGood/570246","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552029","/catchment-planning/ReasonsForNotAchievingGood/552029","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570245","/catchment-planning/ReasonsForNotAchievingGood/570245","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570244","/catchment-planning/ReasonsForNotAchievingGood/570244","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552028","/catchment-planning/ReasonsForNotAchievingGood/552028","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552027","/catchment-planning/ReasonsForNotAchievingGood/552027","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570251","/catchment-planning/ReasonsForNotAchievingGood/570251","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570250","/catchment-planning/ReasonsForNotAchievingGood/570250","Phosphate","Pollution from waste water"
