﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555555","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555554","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555552","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555551","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555550","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"568132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568132","Abstraction and flow",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","579363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579363","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579362","Phosphate","Pollution from rural areas"
