﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"583339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583339","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"583338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583338","Dissolved oxygen (DO)",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"583337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583337","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576703","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583336","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","576702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576702","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583346","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583335","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586800","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576701","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586799","Fine sediment","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","586798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586798","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","576700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576700","Dissolved oxygen (DO)","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583344","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","576689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576689","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","576699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576699","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","576688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576688","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","586797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586797","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"583343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583343","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","576698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576698","Abstraction and flow",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586796","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583342","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583341","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","576696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576696","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583340","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","576695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576695","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","576694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576694","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576693","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","576692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576692","Ammonia","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","576691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576691","Abstraction and flow","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576690","Physical modification","Physical modifications"
