﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548849","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548857","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548846","Dissolved oxygen (DO)",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548856","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","548854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548854","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548853","Chemicals",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548852","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548851","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548850","Phosphate","Pollution from waste water"
