"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568497","/catchment-planning/ReasonsForNotAchievingGood/568497","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563503","/catchment-planning/ReasonsForNotAchievingGood/563503","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","563469","/catchment-planning/ReasonsForNotAchievingGood/563469","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568506","/catchment-planning/ReasonsForNotAchievingGood/568506","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568505","/catchment-planning/ReasonsForNotAchievingGood/568505","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"568503","/catchment-planning/ReasonsForNotAchievingGood/568503","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563468","/catchment-planning/ReasonsForNotAchievingGood/563468","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588334","/catchment-planning/ReasonsForNotAchievingGood/588334","Physical modification","Physical modifications"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568510","/catchment-planning/ReasonsForNotAchievingGood/568510","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564810","/catchment-planning/ReasonsForNotAchievingGood/564810","Chemicals",
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563471","/catchment-planning/ReasonsForNotAchievingGood/563471","Chemicals",
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563472","/catchment-planning/ReasonsForNotAchievingGood/563472","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Landfill leaching","Confirmed",,,"564803","/catchment-planning/ReasonsForNotAchievingGood/564803","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563500","/catchment-planning/ReasonsForNotAchievingGood/563500","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564804","/catchment-planning/ReasonsForNotAchievingGood/564804","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564805","/catchment-planning/ReasonsForNotAchievingGood/564805","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568507","/catchment-planning/ReasonsForNotAchievingGood/568507","Physical modification","Physical modifications"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","563501","/catchment-planning/ReasonsForNotAchievingGood/563501","Fine sediment","Pollution from rural areas"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563502","/catchment-planning/ReasonsForNotAchievingGood/563502","Organic pollution","Pollution from waste water"
